"","Age","AgeCat","Gender","Race","Races","Region","State","wt","Q1","Q2","Q3","Q4_1","Q4_2","Q4_3","Q4_4","Q4_5","Q4_6","Q4_7","Q4_8","Q4_9","Q4_10","Q5_1","Q5_2","Q5_3","Q5_4","Q5_5","Q5_6","Q5_7","Q5_8","Q5_9","Q5_10","Q5_11","Q5_12","Q5_13","Q5_14","Q5_15","Q6_1","Q6_2","Q6_3","Q6_4","Q6_5","Q6_6","Q6_7","Q6_8","Q6_9","Q7_1","Q7_2","Q7_3","Q7_4","Q7_5","Q7_6","Q7_7","Q7_8","Q7_9","Q8_1","Q8_2","Q8_3","Q8_4","Q8_5","Q8_6","Q8_7","Q8_8","Q8_9","Q2_1","Q2_2","Q2_3","Q2_4","Q2_5","Q2_6","Q2_7","Q2_8","Q2_9","Q9_1","Q9_2","Q9_3","Q9_4","Q9_5","Q9_6","Q9_7","Q10_1","Q10_2","Q10_3","Q10_4","Q10_5","Q10_6","Q10_7","Q10_8","Q10_9","Q10_10","Q11","Q12"
"2273","32","25-39","Male","Malay","Malay","Southern","Negeri Sembilan",0.823682492192114,"RM4,001 - RM5,000","Muslim","Continue","No","No","No","No","Yes","No","No","No","No","Yes",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"When voting, running for public office or participating in public consultation","On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Non-governmental organisation (NGO)",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","Yes, some amount of discrimination","No discrimination at all","Yes","Yes","No","Yes","Yes","No","Yes","Yes","Yes","Yes","Slightly satisfied","To make more awareness and bonding together with all races frequently and give more something with equal for all races."
"2274","45","40-59","Male","Malay","Malay","Northern","Perak",1.75957991161643,"RM8,001 - RM9,000","Muslim","Continue","No","Don't Know","No","No","No","No","No","No","No","Don't Know",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Don't know","Yes, some amount of discrimination","Don't know","Don't know","Don't know","Don't know","No","No","No","No","No","No","No","No","No","No","Slightly satisfied","Mengambil berat tentang setiap laporan yang telah dibuat/tindakan yang sewajarnya dengan lebih ekfisen"
"2275","29","25-39","Male","kadazan","Bumiputera Lain","East Malaysia","Sabah",0.956072434443037,"RM1,000 or less","Buddhist","Seterusnya","Yes","No","Yes","No","Yes","Yes","No","No","Prefer not to say","Yes",NA,"At work","When applying for a job","In a shop, bank, restaurant, bar, night club or hotel","On public transportation, on the street or in other public places",NA,"When seeking or using health care services","When attending school or classes","When looking for housing","When dealing with the police or courts","When voting, running for public office or participating in public consultation","On social media",NA,NA,NA,"Pay","Promotion","Work Conditions",NA,NA,"Laid Off",NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,"Not serious enough, not worth reporting it","It is a long process/it takes time/money",NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, a lot of discrimination","Don't know","Don't know","Don't know","Yes, a lot of discrimination","Yes","No","Don't Know","Yes","Yes","No","Yes","Don't Know","Yes","Yes","Slightly dissatisfied","Membuang egois setiap kaum di negara, dan mengeratkan hubungan sesama kaum supaya tiada lg benci dan membenci antara satu dan yang lain"
"2276","26","25-39","Female","Malay","Malay","Central","Selangor",1.03025027152007,"RM4,001 - RM5,000","Muslim","Continue","No","No","No","No","No","No","No","No","Yes","No",NA,NA,"When applying for a job",NA,"On public transportation, on the street or in other public places",NA,"When seeking or using health care services",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,"Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","Slightly satisfied","- Take more action towards discrimination issues
- Do more program regarding discrimination such as talk
-"
"2277","32","25-39","Male","bajau","Bumiputera Lain","East Malaysia","Sabah",0.956072434443037,"RM8,001 - RM9,000","Muslim","Seterusnya","No","No","No","No","No","No","No","No","No","No",NA,NA,NA,"In a shop, bank, restaurant, bar, night club or hotel",NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,"Not serious enough, not worth reporting it","It is a long process/it takes time/money",NA,"I had no evidence/it would have been difficult to produce evidence","Don't know",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Yes","Yes","No","No","Yes","No","No","No","No","Yes","Don't know","Jangan pandang jauh sangat ke hadapan, ambil iktibar dari kisah lalu, jadikan pedoman untuk mengukuhkan ikatan rakyat malaysia. Melayu tidak akan jadi cina atau india , ubah la macam mana sekali pun, dia akan tetap melayu… apa yg diperlukan adalah sikap toleransi dari setiap individu untuk membina Malaysia yang lebih makmur untuk anak muda memimpin kerajaan yang lebih makmur dan jauh dari diskriminasi. Esok adalah masa hadapan, hari ini adalah realiti yang belum pasti, kemarin adalah kenangan yang harus kita ingat selama mungkin. Make world a better place to live our life"
"2278","28","25-39","Male","indian","Indian","Southern","Negeri Sembilan",0.65857684356547,"More than RM10,000","Hindu","Continue","Yes","No","No","Yes","Yes","No","Yes","No","No","Yes",NA,"At work","When applying for a job",NA,NA,NA,NA,"When attending school or classes","When looking for housing","When dealing with the police or courts",NA,NA,NA,NA,NA,NA,"Promotion",NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination",NA,"It is a long process/it takes time/money",NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it","It is a long process/it takes time/money",NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"No discrimination at all","Yes, some amount of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Not satisfied at all","Give equal opportunities to all people regardless of race, gender, and stern actions against individuals who discriminate"
"2279","20","18-24","Female","Dusun","Bumiputera Lain","East Malaysia","Sabah",0.674424489426074,"RM1,001 - RM2,000","Christian","Continue","No","No","Don't Know","Yes","Don't Know","Prefer not to say","Don't Know","Prefer not to say","No","Don't Know",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Police and other law enforcement agencies",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Yes, a lot of discrimination","Don't know","Don't know","Don't know","Don't know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Prefer not to say","trying to be more polite to solve the discrimination. should hear other opinion on how to solve the problem."
"2280","48","40-59","Male","Malay","Malay","Southern","Johor",1.79857922335383,"RM2,001 - RM3,000","Muslim","Continue","No","No","Don't Know","No","No","No","Don't Know","Don't Know","No","Don't Know",NA,"At work",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Promotion",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Employer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"No discrimination at all","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","No","No","Yes","Yes","Yes","No","Yes","No","No","No","Not satisfied at all","All student race must study in one primary school only. Cannot separate one school for chinese, one school for Indian, one school for Malay."
"2281","36","25-39","Male","Chinese","Chinese","East Malaysia","Sarawak",0.52818374254331,"More than RM10,000","Christian","Continue","No","No","No","Yes","Yes","Yes","No","No","No","No",NA,NA,NA,"In a shop, bank, restaurant, bar, night club or hotel","On public transportation, on the street or in other public places",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination","Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,"Nothing would happen by reporting discrimination",NA,NA,NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, a lot of discrimination","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","Yes","Yes","Not satisfied at all","Lead by example. Stop discriminating amongst politicians. Discrimination is not something we are born with. It is learnt through the environment around us"
"2282","27","25-39","Male","Chinese","Chinese","Southern","Malacca",0.913868441077893,"RM7,001 - RM8,000","Buddhist","Continue","No","No","No","No","No","No","No","No","No","No",NA,NA,NA,NA,NA,NA,"When seeking or using health care services","When attending school or classes",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly dissatisfied","Make the malay leader down, this js fucking unfair, as chinese also entitle for being a leader. Why only malay"
"2283","22","18-24","Female","Malay","Malay","East Coast","Pahang",0.737648175712748,"RM1,000 or less","Muslim","Continue","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Prefer not to say","Don't Know",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't know","sentiasa memantau dan ketatkan undang undang dalam negara dan mengambil tindakan undang undang atau denda"
"2284","26","25-39","Male","dusun","Bumiputera Lain","Southern","Johor",1.71334405656244,"RM2,001 - RM3,000","Christian","Continue","No","No","No","No","Yes","No","No","No","No","No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know",NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,"Not serious enough, not worth reporting it","It is a long process/it takes time/money",NA,NA,NA,NA,"Don't know","Don't know","Yes, a lot of discrimination","Don't know","Don't know","Don't know","Don't know","No","No","No","No","No","No","No","No","No","No","Slightly dissatisfied","The first step in addressing discrimination is to acknowledge the gravity of the problem. The harsh reality is that despite Australia’s image of itself as a fair and tolerant society, discriminatory attitudes still infect workplaces, public attitudes, law and policies."
"2285","19","18-24","Male","Malay","Malay","Southern","Johor",0.897928123144846,"RM2,001 - RM3,000","Muslim","Continue","Yes","Yes","No","No","No","Yes","Yes","No","Yes","No",NA,"At work",NA,NA,NA,NA,NA,"When attending school or classes",NA,NA,NA,NA,NA,NA,NA,"Pay",NA,"Work Conditions",NA,NA,NA,NA,NA,NA,NA,NA,"Employer","Non-governmental organisation (NGO)",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","No discrimination at all","Yes, a lot of discrimination","No","Yes","Yes","Yes","No","Yes","Yes","No","Yes","No","Slightly satisfied","defense need to be strong because some place want your place have problems.them want steal your economy"
"2286","21","18-24","Male","Chinese","Chinese","East Malaysia","Sarawak",0.41858822990506,"RM7,001 - RM8,000","Christian","Continue","Don't Know","Don't Know","Yes","No","Yes","No","Yes","Yes","Yes","No",NA,NA,NA,NA,NA,"In my household","When seeking or using health care services",NA,NA,NA,"When voting, running for public office or participating in public consultation",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don’t know",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"No discrimination at all","No discrimination at all","Yes, some amount of discrimination","Yes, a lot of discrimination","Prefer not to say","Don't know","No discrimination at all","Yes","Yes","No","Don't Know","Yes","Don't Know","Yes","Yes","Yes","No","Slightly satisfied","improve more security and give more protection to people .provide a lot of workshops about how to prevent the ctiminal"
"2287","30","25-39","Male","Kadazan","Bumiputera Lain","East Malaysia","Sabah",0.956072434443037,"RM4,001 - RM5,000","Christian","Continue","Yes","No","Don't Know","Yes","Yes","No","Yes","Don't Know","Yes","Don't Know",NA,"At work","When applying for a job",NA,"On public transportation, on the street or in other public places",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Pay","Promotion",NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences","I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,"Not serious enough, not worth reporting it",NA,NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"Yes, some amount of discrimination","Don't know","Yes, a lot of discrimination","Don't know","Don't know","Don't know","Don't know","Yes","Yes","No","Yes","No","Yes","No","Yes","Yes","Yes","Slightly dissatisfied","Pengamalan nilai perpaduan perlu ditekankan oleh setiap pekerja awam. Didikan bermula dari sekolah Rendah harus ditekankan yg berkaitan dengan perpaduan. Ucapan2 atau tindakkan yg berkaitan dengan diskriminasi harus diambil tindakkan tegas."
"2288","38","25-39","Male","Malay","Malay","Central","Selangor",1.15744985672803,"RM3,001 - RM4,000","Muslim","Continue","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","No discrimination at all","Yes, some amount of discrimination","Yes, some amount of discrimination","No discrimination at all","No discrimination at all","No discrimination at all","Yes","No","No","No","Yes","No","No","No","No","Yes","Very satisfied","discrimination in malaysia is not too bad. goverment can make campaign for everyone for malaysia madani."
"2289","24","18-24","Female","Malay","Malay","Central","Kuala Lumpur",0.437900410598202,"RM1,001 - RM2,000","Muslim","Continue","No","No","Yes","No","Yes","Don't Know","No","Yes","No","Prefer not to say",NA,"At work","When applying for a job",NA,"On public transportation, on the street or in other public places",NA,NA,"When attending school or classes","When looking for housing",NA,NA,"On social media",NA,"Don’t know",NA,NA,NA,"Work Conditions",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don’t know","Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","No discrimination at all","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't know","Yes, some amount of discrimination","Don't know","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","No","Slightly dissatisfied","We have to stop having a short mindsets. Government should make a campaign about discrimination-free country. Except for LQBT. But still have to respect each other’s and surroundings for a better country."
"2290","38","25-39","Female","Malay","Malay","Northern","Kedah",0.923774185628057,"RM3,001 - RM4,000","Muslim","Continue","No","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","Yes",NA,NA,"When applying for a job","In a shop, bank, restaurant, bar, night club or hotel",NA,NA,"When seeking or using health care services",NA,"When looking for housing","When dealing with the police or courts",NA,"On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"It is a long process/it takes time/money",NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences","I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,NA,NA,NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"Yes, some amount of discrimination","No discrimination at all","No discrimination at all","Yes, some amount of discrimination","No discrimination at all","No discrimination at all","No discrimination at all","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly dissatisfied","1.enforce 1 language only..MALAY language in any wok or place
2.develop written policies
3.educate all people disadvantage of discrimination"
"2291","35","25-39","Female","Malay","Malay","Central","Kuala Lumpur",0.552552272631913,"RM7,001 - RM8,000","Muslim","Continue","Prefer not to say","Yes","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say",NA,"At work",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say","Pay","Promotion","Work Conditions","Harassment","Fired","Laid Off",NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,NA,"It is a long process/it takes time/money",NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences","I didn’t know how to make a complaint/where to report it/don’t know the laws","Nothing would happen by reporting discrimination",NA,"It is a long process/it takes time/money",NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't Know","Don't Know","Don't Know","Yes","Yes","No","Don't Know","Prefer Not to Say","Yes","Don't Know","Prefer not to say","Research and do something to make malaysia as a better country for all races to stay and safe........"
"2292","33","25-39","Male","orang asli","Bumiputera Lain","Central","Kuala Lumpur",0.938723756403055,"RM4,001 - RM5,000","Muslim","Continue","No","No","No","No","Don't Know","No","No","No","No","Prefer not to say","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Don't know","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't know","Don't know","Yes, some amount of discrimination","Yes","Yes","No","Yes","Don't Know","Yes","Yes","Yes","Yes","Don't Know","Slightly satisfied","promote the economy so that everyone can enjoy the spills of wealth, then only can we revise sensitive issues like affirmative action and so forth"
"2293","29","25-39","Female","Malay","Malay","East Malaysia","Sarawak",0.485011064377091,"RM1,001 - RM2,000","Muslim","Seterusnya","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","No","No","No","No","No","No","No","No","No","No","Slightly dissatisfied","Kurangkan perangai gila kuasa dan jgn terlalu taksub dgn pangkat.. selesaikan dgn aman tanpa ada pilih kasih"
"2294","26","25-39","Male","Malay","Malay","Central","Selangor",1.15744985672803,"More than RM10,000","Muslim","Continue","No","No","Prefer not to say","Yes","Yes","No","Prefer not to say","Prefer not to say","No","Yes",NA,NA,"When applying for a job","In a shop, bank, restaurant, bar, night club or hotel",NA,NA,NA,NA,NA,NA,NA,"On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","No discrimination at all","Yes, some amount of discrimination","Yes, some amount of discrimination","No discrimination at all","No discrimination at all","Yes","Yes","No","No","Yes","Yes","No","No","Yes","Yes","Slightly dissatisfied","The governments are the one that should stop putting in people’s mindset to be a RACIST. Despite the Malays, Chinese and Indians in the parliaments. They’re the one that putting provocations, putting rage and hatred in our peoples, that makes alot of discrimination happened. 

Just my two cents. ✌🏻"
"2295","47","40-59","Male","Malay","Malay","Southern","Malacca",1.49657927145718,"RM4,001 - RM5,000","Muslim","Continue","No","No","No","No","Yes","Yes","No","No","No","Yes",NA,NA,NA,"In a shop, bank, restaurant, bar, night club or hotel",NA,NA,NA,NA,NA,NA,"When voting, running for public office or participating in public consultation","On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination",NA,NA,NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it","It is a long process/it takes time/money",NA,NA,NA,NA,"Yes, some amount of discrimination","Don't know","Don't know","Don't know","Yes, some amount of discrimination","Don't know","Don't know","Don't Know","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","No","Not satisfied at all","Must follow whatever stated in the Perlembagaan Malaysia. 

The right of all races already determine by our elder. So please follow accordingly."
"2296","24","18-24","Female","Malay","Malay","Central","Kuala Lumpur",0.437900410598202,"RM1,000 or less","Muslim","Seterusnya","Prefer not to say","No","No","Don't Know","Prefer not to say","Don't Know","Prefer not to say","Prefer not to say","Prefer not to say","Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Police and other law enforcement agencies",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","No discrimination at all","Yes, some amount of discrimination","Yes, some amount of discrimination","No discrimination at all","No discrimination at all","No discrimination at all","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly dissatisfied","Pandai-pandai kamu.Benda macam ni pun takkan nak tanya saya pula kan.Saya ni dah lah sibuk nak uruskan anak"
"2297","23","18-24","Female","Malay","Malay","East Coast","Kelantan",0.868295239081285,"RM6,001 - RM7,000","Muslim","Continue","No","No","No","No","No","No","Yes","No","No","No",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Slightly satisfied","Kuat kuasakan undang-undang. Tanya masyarakat setempat tentang apa yang di kehendaki kerana keputusan perlulah dibuat berdasarkan persetujuan masyarakat"
"2298","38","25-39","Male","indian","Indian","Central","Selangor",0.925441150510047,"More than RM10,000","Hindu","Continue","Yes","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","Yes",NA,NA,"When applying for a job",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Police and other law enforcement agencies",NA,"Non-governmental organisation (NGO)","SUHAKAM",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"No discrimination at all","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, a lot of discrimination","No","Yes","Yes","Yes","Yes","No","No","Don't Know","No","No","Very satisfied","1) Maintain unity society
2) multiracial employees at working place
3) Introduce and compulsory on learning native and others native language in school
4) Leaders should shows their stand on unity"
"2299","27","25-39","Female","Chinese","Chinese","East Coast","Pahang",0.902238230168196,"RM2,001 - RM3,000","Buddhist","Continue","Yes","Don't Know","Yes","Yes","Yes","No","Yes","Yes","Yes","Don't Know",NA,NA,NA,NA,NA,NA,NA,"When attending school or classes",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don’t know",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, a lot of discrimination","Don't know","Yes, some amount of discrimination","Yes, a lot of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly dissatisfied","Abolish quota system and choose the talents based on qualifications. The help should be given to all races since all races has B40 community"
